A1 RESERVE BANK OF AUSTRALIA - LIABILITIES AND ASSETS - SUMMARY,,,,,,,,,,,,
Title,Capital and Reserve Bank Reserve Fund,Notes on issue,Exchange settlement balances,Deposits (excluding Exchange Settlement balances),Other liabilities,Total liabilities,Gold and foreign exchange,Australian dollar investments,Other assets (including clearing items),Total assets,,
25-Dec-2013,2542,62998,21909,26110,14398,127957,60324,66695,938,127957,,
1-Jan-2014,2542,63018,23546,26017,13819,128942,60243,67436,1263,128942,,
8-Jan-2014,2542,62007,21558,16159,14631,116897,56575,59240,1082,116897,,
15-Jan-2014,2542,61172,21699,11650,19091,116154,57618,57292,1244,116154,,
22-Jan-2014,2542,60727,21426,24438,17997,127130,60110,65861,1159,127130,,
29-Jan-2014,2542,60675,21560,18145,16920,119842,56039,62605,1198,119842,,
5-Feb-2014,2542,60505,22047,18272,17615,120981,56218,63660,1103,120981,,
12-Feb-2014,2542,60371,21918,15992,14922,115745,53436,61088,1221,115745,,
19-Feb-2014,2542,60196,21614,15612,17026,116990,54401,61418,1171,116990,,
26-Feb-2014,2542,60180,20938,20823,19227,123710,56531,65815,1364,123710,,
5-Mar-2014,2542,60176,21438,30647,15255,130058,56448,72435,1175,130058,,
12-Mar-2014,2542,60165,21671,26624,17055,128057,57183,69757,1117,128057,,
19-Mar-2014,2542,60221,21265,32557,15506,132091,60149,70808,1134,132091,,
26-Mar-2014,2542,60207,21686,37398,16609,138442,65158,72090,1194,138442,,
2-Apr-2014,2542,60373,21582,36829,16626,137952,66075,70757,1120,137952,,
9-Apr-2014,2542,61037,21714,33536,11673,130502,60346,69032,1124,130502,,
16-Apr-2014,2542,61631,20983,32712,15133,133001,61628,70027,1346,133001,,
23-Apr-2014,2542,61619,21039,40182,15757,141139,64995,74678,1466,141139,,
30-Apr-2014,2542,61487,21189,44724,15362,145304,64593,79323,1388,145304,,
7-May-2014,2542,60995,21200,34462,24002,143201,65215,76783,1203,143201,,
14-May-2014,2542,60798,20791,35807,22480,142418,62436,78805,1177,142418,,
21-May-2014,2542,60676,17549,41900,23689,146356,65879,79194,1283,146356,,
28-May-2014,2542,60688,20942,45832,24444,154448,68473,84783,1192,154448,,
4-Jun-2014,2542,60818,20865,49055,27130,160410,74511,84712,1187,160410,,
11-Jun-2014,2542,60817,21168,46472,22997,153996,71103,81657,1236,153996,,
18-Jun-2014,2542,60797,21029,36248,23856,144472,67966,75296,1210,144472,,
25-Jun-2014,2542,60809,21576,38797,23229,146953,68421,77049,1483,146953,,
2-Jul-2014,2542,60778,21860,30562,24582,140324,67300,71908,1116,140324,,
9-Jul-2014,2542,60859,21743,24349,22806,132299,65681,65540,1078,132299,,
16-Jul-2014,2542,60907,21870,21215,25172,131706,66430,64107,1169,131706,,
23-Jul-2014,2542,61148,21554,27747,22243,135234,65207,68838,1189,135234,,
30-Jul-2014,2542,61217,21470,30677,21196,137102,64406,71303,1393,137102,,
6-Aug-2014,2542,61521,21534,28217,23188,137002,65220,70701,1081,137002,,
13-Aug-2014,2542,61604,21717,22740,23080,131683,63129,67370,1184,131683,,
20-Aug-2014,2542,61636,21102,22754,23674,131708,62691,67875,1142,131708,,
27-Aug-2014,2542,61648,21372,30561,26019,142142,66756,74105,1281,142142,,
3-Sep-2014,2542,61754,21472,29233,22514,137515,62263,74053,1199,137515,,
10-Sep-2014,2542,61790,21521,27532,22916,136301,60691,74489,1121,136301,,
17-Sep-2014,2542,61843,21410,28142,21904,135841,60426,74403,1012,135841,,
24-Sep-2014,2542,62003,21443,32035,24074,142097,63207,77666,1224,142097,,
1-Oct-2014,11199,62276,21748,30131,14586,139940,62589,76190,1161,139940,,
8-Oct-2014,11199,62415,21924,24395,15154,135087,58897,74985,1205,135087,,
15-Oct-2014,11199,62530,21978,22331,12892,130930,56345,73456,1129,130930,,
22-Oct-2014,11199,62665,21591,23740,13808,133003,54417,77471,1115,133003,,
29-Oct-2014,11199,62852,21125,24785,14112,134073,55537,76899,1637,134073,,
5-Nov-2014,11199,62999,21336,25995,15480,137009,56353,79270,1386,137009,,
12-Nov-2014,11199,63104,21220,26354,15113,136990,56831,77980,2179,136990,,
19-Nov-2014,11199,63187,20787,28791,16930,140894,59705,80011,1178,140894,,
26-Nov-2014,11199,63234,20995,34742,16679,146849,63664,81900,1285,146849,,
3-Dec-2014,11199,63845,21141,40551,17978,154714,67027,83222,4465,154714,,
10-Dec-2014,11199,65018,21101,32682,17414,147414,64349,81727,1338,147414,,
17-Dec-2014,11199,66102,21253,32249,18849,149652,67822,80469,1361,149652,,
24-Dec-2014,11199,66951,22149,31034,17796,149129,68365,79407,1357,149129,,
31-Dec-2014,11199,66854,23055,30509,17945,149562,68285,80040,1237,149562,,
7-Jan-2015,11199,66108,22414,22358,18844,140923,62856,76903,1164,140923,,
14-Jan-2015,11199,65396,21906,17917,18632,135050,61137,72691,1222,135050,,
21-Jan-2015,11199,64842,17279,23530,19488,136338,62326,72849,1163,136338,,
28-Jan-2015,11199,64631,21977,22824,19213,139844,64977,73497,1370,139844,,
4-Feb-2015,11199,64593,22058,21908,19364,139122,65646,72314,1162,139122,,
11-Feb-2015,11199,64633,22073,20364,20269,138538,66913,70329,1296,138538,,
18-Feb-2015,11199,64599,22024,18604,18516,134942,65732,68014,1196,134942,,
25-Feb-2015,11199,64555,21981,25919,22895,146549,72646,72520,1383,146549,,
4-Mar-2015,11199,64672,20763,32476,19455,148565,70981,76002,1582,148565,,
11-Mar-2015,11199,64875,21602,31929,22903,152508,74195,77041,1272,152508,,
18-Mar-2015,11199,65100,21659,31137,19036,148131,71024,75941,1166,148131,,
25-Mar-2015,11199,65623,21493,34688,23727,156730,76173,79231,1326,156730,,
1-Apr-2015,11199,66246,22432,35222,20837,155936,77438,77271,1227,155936,,
8-Apr-2015,11199,66099,21671,32864,19134,150967,74481,75158,1328,150967,,
15-Apr-2015,11199,65707,22653,21598,18410,139567,68025,70021,1521,139567,,
22-Apr-2015,11199,65315,21701,27298,17985,143498,69618,72454,1426,143498,,
29-Apr-2015,11199,65186,21722,30227,18672,147006,71607,73612,1787,147006,,
6-May-2015,11199,65097,22204,31535,20233,150268,73387,75622,1259,150268,,
13-May-2015,11199,65054,21958,32637,18714,149562,69252,78791,1519,149562,,
20-May-2015,11199,64984,21459,35117,20784,153543,71424,80821,1298,153543,,
27-May-2015,11199,65061,22216,38221,21727,158424,76516,80259,1649,158424,,
3-Jun-2015,11199,65351,22477,43631,21591,164249,76914,86050,1285,164249,,
10-Jun-2015,11199,65388,22262,40919,22849,162617,75894,85035,1688,162617,,
17-Jun-2015,11199,65422,22526,39444,23792,162383,77067,84057,1259,162383,,
24-Jun-2015,11199,65508,22591,43515,22418,165231,75904,87635,1692,165231,,
1-Jul-2015,11199,65542,23122,36453,21449,157765,70321,86200,1244,157765,,
8-Jul-2015,11199,65635,22715,30061,22085,151695,68304,81807,1584,151695,,
15-Jul-2015,11199,65900,22640,28074,23267,151080,67072,82467,1541,151080,,
22-Jul-2015,11199,66180,21851,33854,24050,157134,71548,83926,1660,157134,,
29-Jul-2015,11199,66497,21890,37491,23047,160124,72222,86269,1633,160124,,
5-Aug-2015,11199,66814,22359,34391,21643,156406,70749,84090,1567,156406,,
12-Aug-2015,11199,66902,22447,30168,25019,155735,69688,84716,1331,155735,,
19-Aug-2015,11199,67043,21937,28855,26485,155519,71532,82468,1519,155519,,
26-Aug-2015,11199,67130,22333,36429,27527,164618,76885,86215,1518,164618,,
2-Sep-2015,11199,67221,23362,35087,26990,163859,76286,86107,1466,163859,,
9-Sep-2015,11199,67276,22883,33451,26145,160954,76727,82951,1276,160954,,
16-Sep-2015,11199,67416,22607,31961,26512,159695,75296,82883,1516,159695,,
23-Sep-2015,11199,67712,22761,37225,29017,167914,80029,86524,1361,167914,,
30-Sep-2015,11199,68056,23103,36782,25413,164553,76902,86183,1468,164553,,
7-Oct-2015,11199,68193,22954,30522,24262,157130,72700,83102,1328,157130,,
14-Oct-2015,11199,68250,22724,30105,24645,156923,71895,83508,1520,156923,,
21-Oct-2015,12769,68255,18364,25022,24719,149129,68643,79080,1406,149129,,
28-Oct-2015,12769,68364,20896,26298,25319,153646,68067,83718,1861,153646,,
4-Nov-2015,12769,68421,22684,27490,23351,154715,69084,84339,1292,154715,,
11-Nov-2015,12769,68626,22939,25241,22065,151640,67329,82732,1579,151640,,
18-Nov-2015,12769,68691,24015,24695,23132,153302,69116,82841,1345,153302,,
25-Nov-2015,12769,68858,22639,33410,25641,163317,74545,87105,1667,163317,,
2-Dec-2015,12769,69256,24697,36063,21580,164365,74361,88663,1341,164365,,
9-Dec-2015,12769,70162,24199,31199,21478,159807,73292,85006,1509,159807,,
16-Dec-2015,12769,71286,24665,26100,22802,157622,72991,83306,1325,157622,,
23-Dec-2015,12769,72179,25393,26220,21234,157795,72198,83919,1678,157795,,
30-Dec-2015,12769,71948,25067,24910,19919,154613,70844,82216,1553,154613,,
6-Jan-2016,12769,71331,24886,24481,21041,154508,72310,80669,1529,154508,,
13-Jan-2016,12769,70262,24882,11642,22442,141997,63140,77514,1343,141997,,
20-Jan-2016,12769,69927,24158,13119,22672,142645,63558,77496,1591,142645,,
27-Jan-2016,12769,69946,24308,17107,24162,148292,65744,81075,1473,148292,,
3-Feb-2016,12769,69887,24240,20794,21774,149464,64975,82882,1607,149464,,
10-Feb-2016,12769,69618,24698,17512,24911,149508,64771,83295,1442,149508,,
17-Feb-2016,12769,69614,24544,16469,21581,144977,63960,79355,1662,144977,,
24-Feb-2016,12769,69597,24098,24542,24064,155070,69026,84442,1602,155070,,
2-Mar-2016,12769,69714,25121,31297,20286,159187,65690,91708,1789,159187,,
9-Mar-2016,12769,69941,24529,31798,21165,160202,66539,92265,1398,160202,,
16-Mar-2016,12769,70055,24200,30379,21774,159177,66713,90858,1606,159177,,
23-Mar-2016,12769,70581,24219,37320,20668,165557,69962,94222,1373,165557,,
30-Mar-2016,12769,70472,24296,36904,19635,164076,69253,93067,1756,164076,,
6-Apr-2016,12769,70081,24392,36435,20422,164099,69554,93222,1323,164099,,
13-Apr-2016,12769,69789,24890,33488,17784,158720,66932,90222,1566,158720,,
20-Apr-2016,12769,69813,23671,37400,19629,163282,68815,92901,1566,163282,,
27-Apr-2016,12769,69905,23108,39211,20007,165000,67699,95193,2108,165000,,
4-May-2016,12769,69944,24707,42449,24720,174589,77270,95630,1689,174589,,
11-May-2016,12769,69847,24395,40261,22272,169544,76049,91708,1787,169544,,
18-May-2016,12769,69729,24301,41035,26925,174759,79393,93739,1627,174759,,
25-May-2016,12769,69855,23663,54806,24894,185987,84212,99938,1837,185987,,
1-Jun-2016,12769,69967,24135,60193,23222,190286,86868,101813,1605,190286,,
8-Jun-2016,12769,70052,24274,49360,20288,176743,83427,91574,1742,176743,,
15-Jun-2016,12769,70077,24143,35116,24101,166206,80527,83888,1791,166206,,
22-Jun-2016,12769,70122,23913,38219,21370,166393,78104,86516,1773,166393,,
29-Jun-2016,12769,70200,24694,37452,23126,168241,79064,87647,1530,168241,,
6-Jul-2016,12769,70240,24947,34764,22068,164788,73008,90070,1710,164788,,
13-Jul-2016,12769,70298,24704,29938,19575,157284,66981,88748,1555,157284,,
20-Jul-2016,12769,70362,23511,28917,21258,156817,66377,88579,1861,156817,,
27-Jul-2016,12769,70559,23438,36134,21011,163911,70138,92001,1772,163911,,
3-Aug-2016,12769,70681,24310,35281,20153,163194,70639,90622,1933,163194,,
10-Aug-2016,12769,70795,24394,31143,20744,159845,69343,88952,1550,159845,,
17-Aug-2016,12769,70807,24383,27403,18132,153494,65550,86159,1785,153494,,
24-Aug-2016,12769,70842,23833,36908,16644,160996,70365,88991,1640,160996,,
31-Aug-2016,12769,70870,24166,34293,15614,157712,66092,89885,1735,157712,,
7-Sep-2016,12769,71085,24499,32296,15431,156080,64289,90200,1591,156080,,
14-Sep-2016,12769,71110,24338,31298,15348,154863,64641,88488,1734,154863,,
21-Sep-2016,12769,71391,21069,33944,17462,156635,67398,87698,1539,156635,,
28-Sep-2016,12769,71769,24495,34442,13618,157093,67910,87414,1769,157093,,
5-Oct-2016,12769,71929,25001,32711,14847,157257,69375,86389,1493,157257,,
12-Oct-2016,14159,71903,24445,27250,15885,153642,64566,87343,1733,153642,,
19-Oct-2016,14159,71839,24185,34030,12071,156284,63674,91015,1595,156284,,
26-Oct-2016,14159,71966,23454,37611,11826,159016,65532,91503,1981,159016,,
2-Nov-2016,14159,72097,25522,37983,16332,166093,72979,91470,1644,166093,,
9-Nov-2016,14159,72259,24277,34447,13692,158834,67191,89833,1810,158834,,
16-Nov-2016,14159,72342,24184,33773,12798,157256,65215,90432,1609,157256,,
23-Nov-2016,14159,72664,23962,39679,14628,165092,71039,92195,1858,165092,,
30-Nov-2016,14159,72959,23742,44765,14844,170469,74912,94040,1517,170469,,
7-Dec-2016,14159,73793,24155,44088,14604,170799,75865,93193,1741,170799,,
14-Dec-2016,14159,74943,24370,42900,15669,172041,77313,93197,1531,172041,,
21-Dec-2016,14159,75686,22027,44799,18724,175395,81037,92547,1811,175395,,
28-Dec-2016,14159,75870,24301,41653,16714,172697,81202,89737,1758,172697,,
4-Jan-2017,14159,75760,24396,42326,14508,171149,77464,91792,1893,171149,,
11-Jan-2017,14159,74974,24559,30171,15703,159566,70378,87697,1491,159566,,
18-Jan-2017,14159,74311,24263,27531,13798,154062,67192,85162,1708,154062,,
25-Jan-2017,14159,74139,24218,32810,14619,159945,71362,87039,1544,159945,,
1-Feb-2017,14159,74007,28332,37201,14343,168042,73194,93175,1673,168042,,
8-Feb-2017,14159,73687,28460,36839,13448,166593,71444,93656,1493,166593,,
15-Feb-2017,14159,73382,28142,24007,12229,151919,62722,87467,1730,151919,,
22-Feb-2017,14159,73274,27489,31502,14165,160589,69724,89294,1571,160589,,
1-Mar-2017,14159,73202,26633,37989,17426,169409,79473,87878,2058,169409,,
8-Mar-2017,14159,73168,28002,45240,12848,173417,80796,90947,1674,173417,,
15-Mar-2017,14159,73082,27662,43777,12939,171619,79478,90387,1754,171619,,
22-Mar-2017,14159,73006,27613,50211,17349,182338,87908,92939,1491,182338,,
29-Mar-2017,14159,73070,27793,49589,12714,177325,83950,91651,1724,177325,,
5-Apr-2017,14159,73344,28738,48876,15778,180895,85588,93868,1439,180895,,
12-Apr-2017,14159,73892,27842,47220,15372,178485,83644,93069,1772,178485,,
19-Apr-2017,14159,73949,27776,47287,17051,180222,85596,92968,1658,180222,,
26-Apr-2017,14159,74025,26726,53224,19042,187176,88453,96634,2089,187176,,
3-May-2017,14159,73924,27951,54614,15166,185814,86866,97304,1644,185814,,
10-May-2017,14159,73704,27867,52439,14381,182550,84444,96382,1724,182550,,
17-May-2017,14159,73583,27742,54765,15410,185659,85572,98511,1576,185659,,
24-May-2017,14159,73461,27373,62282,15369,192644,89077,101753,1814,192644,,
31-May-2017,14159,73387,27230,67027,15530,197333,92213,103616,1504,197333,,
7-Jun-2017,14159,73465,27404,67777,14628,197433,91661,103965,1807,197433,,
14-Jun-2017,14159,73597,27368,68010,15515,198649,94027,102922,1700,198649,,
21-Jun-2017,14159,73613,23617,73604,14602,199595,93293,104559,1743,199595,,
28-Jun-2017,14159,73630,27621,68595,16321,200326,97625,101154,1547,200326,,
5-Jul-2017,14159,73623,27635,59133,14523,189073,86510,100726,1837,189073,,
12-Jul-2017,14159,73599,27644,52232,15208,182842,83200,97895,1747,182842,,
19-Jul-2017,14159,73666,26994,48812,12558,176189,79310,95006,1873,176189,,
26-Jul-2017,14159,73894,26695,44424,14805,173977,79817,92412,1748,173977,,
2-Aug-2017,14159,74005,28522,44435,11961,173082,78988,90743,3351,173082,,
9-Aug-2017,14159,74068,27712,41284,16188,173411,80958,89629,2824,173411,,
16-Aug-2017,14159,74130,27511,39920,13185,168905,76304,90119,2482,168905,,
23-Aug-2017,14159,74106,27231,49332,14278,179106,83751,93450,1905,179106,,
30-Aug-2017,14159,74193,27409,47998,11979,175738,80410,93428,1900,175738,,
6-Sep-2017,14159,74306,27856,46764,13019,176104,81413,92874,1817,176104,,
13-Sep-2017,14159,74378,27639,43026,9960,169162,74315,92862,1985,169162,,
20-Sep-2017,14159,74618,26848,42545,11538,169708,74489,93510,1709,169708,,
27-Sep-2017,14159,74694,27687,42585,13435,172560,78990,91621,1949,172560,,
4-Oct-2017,14159,74869,27342,39938,12702,169010,77167,90202,1641,169010,,
11-Oct-2017,14159,74760,27494,29764,12101,158278,73670,82667,1941,158278,,
18-Oct-2017,14159,74620,27370,30010,13279,159438,75909,81793,1736,159438,,
25-Oct-2017,14159,74641,26943,35187,12186,163116,76511,84558,2047,163116,,
1-Nov-2017,14159,74856,27314,37425,13629,167383,81808,83800,1775,167383,,
8-Nov-2017,14159,75020,27196,34232,13413,164020,78716,83393,1911,164020,,
15-Nov-2017,14159,75199,27536,33739,16088,166721,81785,83205,1731,166721,,
22-Nov-2017,14159,75400,26860,40465,20014,176898,91058,83758,2082,176898,,
29-Nov-2017,14159,75919,27454,42777,16708,177017,91241,84025,1751,177017,,
6-Dec-2017,14159,76753,27487,52451,18900,189750,98983,88855,1912,189750,,
13-Dec-2017,14159,77367,27747,47125,17998,184396,96560,86102,1734,184396,,
20-Dec-2017,14159,77993,28449,46977,14367,181945,93532,86283,2130,181945,,
27-Dec-2017,14159,78193,28465,48276,13581,182674,91293,89520,1861,182674,,
3-Jan-2018,14159,78080,27724,50977,12325,183265,89483,91621,2161,183265,,
10-Jan-2018,14159,77134,28024,37172,13673,170162,81867,86623,1672,170162,,
17-Jan-2018,14159,76379,27532,32978,12466,163514,77484,84095,1935,163514,,
24-Jan-2018,14159,76055,27522,29863,13291,160890,74023,85247,1620,160890,,
31-Jan-2018,14159,75863,27596,34146,10170,161934,71651,88371,1912,161934,,
7-Feb-2018,14159,75677,27928,30372,14856,162992,74192,87093,1707,162992,,
14-Feb-2018,14159,75467,27401,29532,14372,160931,73053,85893,1985,160931,,
21-Feb-2018,14159,75361,23553,36703,17082,166858,77502,87580,1776,166858,,
28-Feb-2018,14159,75422,24408,43757,15862,173608,81933,89479,2196,173608,,
7-Mar-2018,14159,75608,28135,43784,19383,181069,87546,91605,1918,181069,,
14-Mar-2018,14159,75757,27948,42863,14551,175278,80569,92657,2052,175278,,
21-Mar-2018,14159,76170,23905,48932,17485,180651,83849,95031,1771,180651,,
28-Mar-2018,14159,76386,30323,47266,15234,183368,84222,97139,2007,183368,,
4-Apr-2018,14159,76421,28221,49083,19157,187041,86214,99016,1811,187041,,
11-Apr-2018,14159,76270,28533,45764,15842,180568,79742,98840,1986,180568,,
18-Apr-2018,14159,76060,28192,46307,15738,180456,80152,98560,1744,180456,,
25-Apr-2018,14159,75873,27844,50321,15686,183883,83668,97964,2251,183883,,
2-May-2018,14159,75896,29459,53597,16777,189888,89263,98850,1775,189888,,
9-May-2018,14159,75666,28221,51184,16579,185809,86407,97446,1956,185809,,
16-May-2018,14159,75496,28064,52854,19852,190425,90184,98477,1764,190425,,
23-May-2018,14159,75466,27951,59558,17116,194250,93420,98785,2045,194250,,
30-May-2018,14159,75426,27517,62768,22793,202663,100982,99823,1858,202663,,
6-Jun-2018,14159,75541,28161,68800,13150,199811,93906,103921,1984,199811,,
13-Jun-2018,14159,75598,28240,66201,14873,199071,92978,104164,1929,199071,,
20-Jun-2018,14159,75602,27716,66157,15707,199341,93926,103380,2035,199341,,
27-Jun-2018,14159,75577,28989,63924,16539,199188,92990,104323,1875,199188,,
4-Jul-2018,14159,75617,29261,50662,16092,185791,79666,104085,2040,185791,,
11-Jul-2018,14159,75636,29041,38859,15514,173209,73235,98114,1860,173209,,
18-Jul-2018,14159,75677,28635,35256,14408,168135,66404,99623,2108,168135,,
25-Jul-2018,14159,75962,27827,42418,16674,177040,73754,101262,2024,177040,,
1-Aug-2018,14159,76070,28306,43460,13671,175666,72891,100606,2169,175666,,
8-Aug-2018,14159,76238,28445,36046,14716,169604,71853,95893,1858,169604,,
15-Aug-2018,14159,76312,28006,32781,15019,166277,70883,93243,2151,166277,,
22-Aug-2018,14159,76363,27581,41900,16213,176216,78827,95460,1929,176216,,
29-Aug-2018,14159,76439,27625,42517,15103,175843,77769,95875,2199,175843,,
5-Sep-2018,14159,76679,28535,42159,17024,178556,78351,98059,2146,178556,,
12-Sep-2018,14159,76898,28252,38972,17284,175565,78056,95336,2173,175565,,
19-Sep-2018,14159,77201,27886,37739,15837,172822,75313,95575,1934,172822,,
26-Sep-2018,14159,77422,28189,43526,15545,178841,79833,96611,2397,178841,,
3-Oct-2018,14159,77827,29041,40880,17903,179810,79187,98701,1922,179810,,
10-Oct-2018,14159,78383,28177,32528,18145,171392,76020,93238,2134,171392,,
17-Oct-2018,14159,78985,28022,29157,18108,168431,73685,92836,1910,168431,,
24-Oct-2018,14159,79130,27310,23984,16948,161531,70324,89013,2194,161531,,
31-Oct-2018,14159,79478,27877,28652,16270,166436,73238,91258,1940,166436,,
7-Nov-2018,14159,79872,28204,25531,16525,164291,70309,91793,2189,164291,,
14-Nov-2018,14159,80239,28373,24204,17906,164881,72594,90334,1953,164881,,
21-Nov-2018,14159,80402,23175,27825,16475,162036,67853,91930,2253,162036,,
28-Nov-2018,14159,80557,28641,31153,15456,169966,70349,97644,1973,169966,,
5-Dec-2018,14159,80663,29038,38678,15244,177782,76963,98758,2061,177782,,
12-Dec-2018,14159,80950,29139,32067,15298,171613,74028,95736,1849,171613,,
19-Dec-2018,14159,81062,29736,30513,14586,170056,72861,95083,2112,170056,,
26-Dec-2018,14159,81105,29515,34255,19945,178979,82300,94567,2112,178979,,
2-Jan-2019,14159,81144,29164,34935,23747,183149,86913,94079,2157,183149,,
9-Jan-2019,14159,81154,29293,22137,20874,167617,73955,91839,1823,167617,,
16-Jan-2019,14159,80914,29263,18471,21380,164187,72029,90091,2067,164187,,
23-Jan-2019,14159,80676,28974,25456,20864,170129,76716,91568,1845,170129,,
30-Jan-2019,14159,80607,29208,23714,18397,166085,72713,90934,2438,166085,,
6-Feb-2019,14159,80582,29713,23861,18938,167253,71465,93896,1892,167253,,
13-Feb-2019,14159,80373,29156,19903,18670,162261,66204,93536,2521,162261,,
20-Feb-2019,14159,80180,27629,23547,16701,162216,65806,94556,1854,162216,,
27-Feb-2019,14159,80000,27104,32034,18476,171773,73616,95872,2285,171773,,
6-Mar-2019,14159,79885,29156,38199,19904,181303,83788,95545,1970,181303,,
13-Mar-2019,14159,79831,29098,35326,16835,175249,78960,94013,2276,175249,,
20-Mar-2019,14159,79774,28065,24484,20247,166729,76135,88743,1851,166729,,
27-Mar-2019,14159,79707,29179,29266,16817,169128,79193,87862,2073,169128,,
3-Apr-2019,14159,79699,28846,28567,19850,171121,83177,86133,1811,171121,,
10-Apr-2019,14159,80031,28917,22027,17109,162243,77321,82740,2182,162243,,
17-Apr-2019,14159,80140,28316,19932,20666,163213,82043,79303,1867,163213,,
24-Apr-2019,14159,80139,27328,24265,18223,164114,82079,79949,2086,164114,,
1-May-2019,14159,80190,28075,29703,19235,171362,85667,83778,1917,171362,,
8-May-2019,14159,80078,28924,26729,18912,168802,82673,84073,2056,168802,,
15-May-2019,14159,79870,27894,26588,22616,171127,86033,83146,1948,171127,,
22-May-2019,14159,79673,28023,33672,22941,178468,90370,85989,2109,178468,,
29-May-2019,14159,79686,28045,37021,20366,179277,88357,89027,1893,179277,,
5-Jun-2019,14159,79561,28945,42999,22220,187884,90926,94795,2163,187884,,
12-Jun-2019,14159,79585,28922,39072,21264,183002,84261,96699,2042,183002,,
19-Jun-2019,14159,79913,28843,37916,19486,180317,81830,96466,2021,180317,,
26-Jun-2019,14159,80042,29244,41632,20334,185411,86158,97381,1872,185411,,
3-Jul-2019,14159,80123,29592,35385,19123,178382,76425,99772,2185,178382,,
10-Jul-2019,14159,80041,29474,30913,19689,174276,72412,99976,1888,174276,,
17-Jul-2019,14159,80090,29266,24737,20578,168830,68148,98536,2146,168830,,
24-Jul-2019,14159,80236,28843,25954,22568,171760,70914,98935,1911,171760,,
31-Jul-2019,14159,80486,28644,28212,20577,172078,72905,96930,2243,172078,,
7-Aug-2019,14159,80678,29270,24236,23254,171597,75488,94254,1855,171597,,
14-Aug-2019,14159,80641,29094,21515,22043,167452,72076,93231,2145,167452,,
21-Aug-2019,14159,80679,23975,29207,23665,171685,75444,94219,2022,171685,,
28-Aug-2019,14159,80651,28897,29025,21196,173928,77308,94432,2188,173928,,
4-Sep-2019,14159,80660,29343,29345,21872,175379,77535,96047,1797,175379,,
11-Sep-2019,14159,80605,29242,25016,20116,169138,71334,95728,2076,169138,,
18-Sep-2019,14159,80647,28809,26780,18630,169025,71758,95430,1837,169025,,
25-Sep-2019,14159,80898,29132,34322,19822,178333,77366,98833,2134,178333,,
2-Oct-2019,14159,81108,30100,33556,23576,182499,82356,98338,1805,182499,,
9-Oct-2019,14159,81235,29459,28209,21687,174749,72763,99874,2112,174749,,
16-Oct-2019,14159,81304,28974,28393,21350,174180,71163,101064,1953,174180,,
23-Oct-2019,14159,81591,28777,18861,21338,164726,72674,89729,2323,164726,,
30-Oct-2019,14159,81898,28811,23087,18547,166502,74445,90050,2007,166502,,
6-Nov-2019,14159,81998,29089,23387,19503,168136,76504,89529,2103,168136,,
13-Nov-2019,14159,82160,28898,20359,20398,165974,75764,88391,1819,165974,,
20-Nov-2019,14159,82231,27958,21606,19496,165450,76060,87272,2118,165450,,
27-Nov-2019,14159,82320,28459,24375,23732,173045,83346,87872,1827,173045,,
4-Dec-2019,14159,82538,29047,27958,21745,175447,86834,86439,2174,175447,,
11-Dec-2019,14159,83026,29289,25853,21030,173357,84937,86594,1826,173357,,
18-Dec-2019,14159,83712,28587,25091,22396,173945,85338,86455,2152,173945,,
25-Dec-2019,14159,84000,29731,28262,19968,176120,86045,87714,2361,176120,,
1-Jan-2020,14159,83956,29911,29832,19411,177269,86285,88831,2153,177269,,
8-Jan-2020,14159,83901,29730,18760,21387,167937,77083,88937,1917,167937,,
15-Jan-2020,14159,83520,28924,14321,20539,161463,72511,86848,2104,161463,,
22-Jan-2020,14159,83381,28821,21961,22700,171022,81827,87301,1894,171022,,
29-Jan-2020,14159,83400,28903,20743,23215,170420,81850,86442,2128,170420,,
5-Feb-2020,14159,83335,29277,18534,23260,168565,82034,84714,1817,168565,,
12-Feb-2020,14159,83354,29053,18029,22371,166966,78269,86545,2152,166966,,
19-Feb-2020,14159,83162,28409,20327,23671,169728,80682,87128,1918,169728,,
26-Feb-2020,14159,83149,28823,29198,24992,180321,87127,90975,2219,180321,,
4-Mar-2020,14159,83088,31659,34204,27339,190449,99626,88690,2133,190449,,
11-Mar-2020,14159,83070,32387,30787,28386,188789,95540,89677,3572,188789,,
18-Mar-2020,14159,83022,45862,32582,47179,222804,102487,117331,2986,222804,,
25-Mar-2020,14159,83912,86598,37638,38494,260801,100536,157636,2629,260801,,
1-Apr-2020,14159,85360,102549,36999,38613,277680,99679,176001,2000,277680,,
8-Apr-2020,14159,85524,116590,32067,32524,280864,94417,184278,2169,280864,,
15-Apr-2020,14159,85481,114439,17242,30695,262016,86870,173166,1980,262016,,
22-Apr-2020,14159,85546,94209,37901,28192,260007,80526,177178,2303,260007,,
29-Apr-2020,14159,85674,93603,38513,25470,257419,72991,182246,2182,257419,,
6-May-2020,14159,86173,91158,45743,27335,264568,74847,187486,2235,264568,,
13-May-2020,14159,86795,96789,41592,25911,265246,71294,192042,1910,265246,,
20-May-2020,14159,87302,95774,45560,22967,265762,68475,195089,2198,265762,,
27-May-2020,14159,87892,76981,69087,24544,272663,69707,201094,1862,272663,,
3-Jun-2020,14159,88590,74909,75972,20772,274402,65969,206337,2096,274402,,
10-Jun-2020,14159,88813,77112,71668,21318,273070,66198,204883,1989,273070,,
